﻿Tenant? Or prospective tenant/ applicant?,Date complaint received,Reason given for complaint,Complaint Investigated,Complaint Upheld,Outcome of Complaint
Tenant,25/01/2016,tenant dissatisfied with CHA action concerning neighbour complaint ,Yes,No,N/A
Tenant,25/01/2016,Tenant dissatisfied with new hot water installation - 2nd breakdown,Yes,Yes,Major Repairs contractor being closely monitored and resolution to call out service being addressed
Tenant,26/01/2016,Tenant complaint re. water ingress to property (MSF),Yes,No,N/A
Tenant,01/02/2016,Tenant dissatisfied that previously reported repair not carried out,Yes,Yes,Contractor reminded to advise CHA if target completion dates cannot be met
Tenant,03/02/2016,Tenant dissatisfied with new Quantum heating install/position and size of heaters,Yes,Yes,Improved communication before/during MR installations
Tenant,04/02/2016,Tenant called to complain re. length of time taken to progress with new roof,Yes,Yes,CHA not majority owner in the block and required owner consent before work being carried out.  Improved communication required
Tenant,05/02/2016,Tenant dissatisfied with service from contractor - new bathroom,Yes,Yes,CHA communication with tenants improved during MR works especially when contractor performance poor
Tenant,09/02/2016,Tenant unhappy with length of time to have new bathroom installed,Yes,Yes,CHA communication with tenants improved during MR works especially when contractor performance poor
Tenant,09/02/2016,Tenant concerned at safety of new boiler and its efficiciency in terms of cost,Yes,Yes,Improved communication before/during MR installations
Tenant,11/02/2016,Tenant unhappy that CHA not fitting new kitchen cupboard doors,Yes,No,N/A
Tenant,12/02/2016,Letter from tenant re. no response to previous concern about water ingress/seals at window,Yes,Yes,Extra care to be taken with incoming correspondence.  Diffculties with confirming access with tenant - now recrified
Tenant,19/02/2016,Tenant upset that details of tenancy had not been changed-letter sent out to deceased spouse/gas service,Yes,Yes,Internal procedures altered to ensure that tenancy details updated not only on Kypera but also contractors periodically notified
Tenant,19/02/2016,Tenant unhappy with length of time to have new bathroom installed,Yes,Yes,Improve post inspection procedures/monitoring of contractor performance and communication with tenants during major repairs contracts
Tenant,29/02/2016,Tenant unhappy as contractor did not attend as advised following weekend call out,Yes,Yes,"Call out contractor advised to forward call out sheets promptly after weekend, so that follow up repairs can be instructed"
Tenant,01/03/2016,Tenant unhappy with CHA approach to arrears,Yes,No,CHA procedures followed
Tenant,08/03/2016,Tenant complained that carpet not relayed properly following recent CH install,Yes,Yes,Improved communication with tenants when no access 
Tenant,08/03/2016,tenant dissatisfied with CHA action concerning neighbour complaint ,Yes,No,N/A
Tenant,16/03/2016,Tenant upset that details of tenancy had not been changed-letter sent out to deceased spouse - allpay,Yes,Yes,Internal procedures altered to ensure that tenancy details updated not only on Kypera but also contractors/allpay periodically notified
Tenant,23/03/2016,Tenant complained re. wording of arrears letter/failure to include up to date information,Yes,Yes,Staff will ensure to adapt standard letters accordingly
Tenant,24/03/2016,Tenant communicated dissatisfaction with new heating system during repair,Yes,No,N/A
Tenant,30/03/2016,Tenant phoned to say that contractor had damaged her phone line when installing a scaffold as part of re-roofing works to be carried out.,Yes,Yes,Contractor reminded of CHA performance standards
Tenant,04/04/2016,Tenant dissatisfied repairs not carried out ,Yes,No,N/A
Tenant,05/04/2016,Tenant dissatisfied with workmanship,Yes,Yes,To be addressed at next contractor performance meeting
Tenant,05/04/2016,Tenant dissatisfied that storage heater had fallen off wall and caused damage to carpet,Yes,Yes,Maintenance procedures for complaints handling have been reviewed - now prompting responses from tenants/contractors
Tenant,11/04/2016,Tenant dissatisfied water ingress not rectified following weekend call out,Yes,Yes,Staff to ensure follow up repairs instructed timeously after weekend call outs
Tenant,15/04/2016,CHA Power customer dissatisfied at length of time to process refund,Yes,Yes,Staff reminded to inform customers that delays in payments may occur due to the availability of cheque signatories
Tenant,18/04/2016,Tenant complained re staff member manner,Yes,No,Staff member following policies and procedures
Tenant,25/04/2016,Tenant complained re. call out service,Yes,No,No record of call to contractors
Tenant,25/04/2016,Tenant's daughter complaining about ASB,Yes,No,Policy and procedures being followed
Tenant,25/04/2016,Tenant unhappy about contractor attitude,Yes,Yes,To be addressed at next contractor performance meeting
Tenant,03/05/2016,Follow up on TSS-comments on frequency of grass cutting and noise from children,Yes,No,Procedures reviewed to ensure improved communication/ complaints addressed within timescales when info received via surveys
Tenant,04/05/2016,Tenant without hot water - new system,Yes,No,Tenant confirmed was working fine when we contacted her re access arrangements
Tenant,05/05/2016,Tenant unhappy that we were not meeting RTB timescales,Yes,No,Delay out with our control - DV office
Tenant,09/05/2016,Tenant complained about contractor response time after being trapped in lift,Yes,No,Contractor response within published timescales
Tenant,12/05/2016,Tenants dissatified with how su-let application was dealt with,Yes,No,Policies and Procedures followed
Tenant,14/05/2016,Tenant complained re. how water ingress from flat above was dealt with,Yes,No,Dealt with in accordance with our procedures
Tenant,16/05/2016,Tenant did not receive call back as promised,Yes,Yes,Staff reminded that all messages should be confirmed by email
Tenant,20/05/2016,Tenant complained re foreced entry for annual gas service,Yes,No,Procedures followed
Tenant,15/06/2016,Tenant unhappy with workmanship of installation,Yes,Yes,Contractor will ensure improved communication between trades
Tenant,22/06/2016,Tenant unhappy with contractor manner,Yes,Yes,Contractor reminded of customer service standards and CHA Code of Conduct and values
Tenant,22/06/2016,Tenant unhappy that landscape contractor cut grass near car,Yes,Yes,Contractor reminded of responsibilities
Tenant,28/06/2016,Tenant unhappy with repeated requests from Estate Caretaker re stair cleaning/irrelevant postcarding,Yes,Yes,Staff will ensure correct wording appears of tenant notices
Tenant,30/06/2016,Tenant did not receive call back as promised,Yes,Yes,Staff reminded of customer service standards/emails re. requested call backs to all unavailable staff 
Tenant,01/07/2016,Tenant unhappy with decision to refer to SWD,Yes,No,CHA Procedures followed
Tenant,06/07/2016,Tenant unhappy with letter re. gas servicing ntoice of forced entry,Yes,No,CHA Procedures followed
Tenant,07/07/2016,Tenant unhappy with letter re. close cleaning rota,Yes,No,CHA Procedures followed
Tenant,12/07/2016,Tenant unhappy with decision on repair,Yes,No,Not CHA responsibility
Tenant,13/07/2016,Tenant unhappy re. letter from WDC re homelessness following NOP,Yes,No,CHA Procedures followed
Tenant,14/07/2016,Tenant unhappy with repeated reports of repairs and no action,Yes,No,Job not completed as no access from tenant
Tenant,19/07/2016,Tenant's relative unhappy that repeated reports of pigeon mess not actioned,Yes,Yes,Contractor reminded of CHA timescales and performance being monitored
Tenant,20/07/2016,Tenant unhappy with wording of close cleaning letter,Yes,No,CHA standard letters used for all tenants
Tenant,20/07/2016,Tenant unhappy with attitude of staff member,Yes,Yes,Customer care improvements
Tenant,04/08/2016,Tenant unhappy with poor condition/health and safety of property,Yes,Yes,Tenants to be kept up to date with delays in programmes
Tenant,29/08/2016,Tenant unhappy with rent account explanation/information from staff member,Yes,No,Correct information given
Tenant,31/08/2016,Tenant unhappy with attitude of staff member,Yes,Yes,HM to notifiy Maintenance of any new tenants with specific needs to assist in our dealings with them e.g. dedicated member of staff
Tenant,27/09/2016,Tenant unhappy that ASB issue had not been dealt with,Yes,Yes,Staff reminded that all interview records to be updated on Kypera
Tenant,29/09/2016,"Tenant complaining re. mess in laundry area, old condition of foyers, flood in cage area",Yes,No,All issues responded to/in progress by CHA
Tenant,03/10/2016,Complaint re CHP connection and charges,Yes,Yes,Improvement in Maintenance CHP procedures
Tenant,05/10/2016,Tenant complaint re. attitude of contractor,Yes,Yes,Contractor confirmed CHA customer service standards reiterated to operatives
Tenant,11/10/2016,Tenant dissatisfied with length of time to rectify repair and mess left,Yes,No,Tenant continually updated with timescale/progress.  Reference to mess was brown plasterwork which had still to be painted
Tenant,17/10/2016,Tenant complained about being unreasonably trapped in lift/breakdown of service,Yes,No,All CHA procedures followed/within timescales.  Additional notices will be erected in lifts/additional checks
Tenant,27/10/2016,Tenant complaining re. info CHA sent to her - factually incorrect,Yes,No,Accurate information provided
Tenant,03/11/2016,Tenant complaining re. ongoing condensation problem,Yes,No,Consultants confirmed condensation caused by lifestyle and information/advice given to tenant
Tenant,09/11/2016,Tenant complaint re. attitude/competency of contractor,Yes,Yes,Maintenance staff to ensure correct specialise contractor used
Tenant,14/11/2016,Tenant dissatisfied with close/street lighting,Yes,No,CHA timescales for repair to to common close adhered to.  
Tenant,15/11/2016,Tenant complained about staff approach to her complaint,Yes,Yes,Increase number of articles in ChitChat re. ASB/being respectful of neighbour.  Procedure reviewed on how we record interviews with tenants
Tenant,21/11/2016,Tenant complained re. contractor quality of work and mess,Yes,Yes,Contractor reminded of CHA expected standard
Tenant,23/11/2016,Tenant's son complained re. length of time to complete a repair,Yes,Yes,Contractor to be reminded of communication requirements at Contractor performance meeting
Tenant,09/12/2016,"Tenant dissatisfied with energy efficiency/ quality of home, non-response from CHA re. previous info request and CHA contact re. rent arrears",Yes,No,"Home meets SHQS/EPC rating, information request previously provided by CHA. CHA contact re. rent arrears in line with policy and procedures"
Tenant,12/01/2017,Tenant disputes property meets SHQS and size of rent increases over last 3 years,Yes,No,Property meets SHQS and clarified that rent increases include service charges
Tenant,13/01/2017,Tenant complained re rent arrears letter,Yes,Yes,Tenant had paid rent - wrong amount entered into CHIP and Pin - CHA staff
Tenant,30/01/2017,Tenant complained about service received from contractor re CHP system ,Yes,No,CHA procedures followed and correct information given
Tenant,02/02/2017,Tenant called called emergency heating contractor at 11.30pm - unhappy wouldn't attend until morning,Yes,No,Call out not deemed as emergency
Tenant,07/02/2017,Tenant dissatisifed with Major Repairs contract progress - outwith timescales,Yes,Yes,Realistic timescales for major repairs works and improved communication with tenants
Tenant,08/02/2017,Tenant complained re sandblasting works in next block - no notification,Yes,Yes,Tenants in surrounding area to be informed of this type of work in future
Tenant,10/02/2017,Tenant dissatisifed with Major Repairs contract progress - outwith timescales/left without shower facilities,Yes,Yes,Realistic timescales for major repairs works and improved communication with tenants
Tenant,13/02/2017,Tenant dissatisifed with Major Repairs contract progress - outwith timescales/left without shower facilities,Yes,Yes,Realistic timescales for major repairs works and improved communication with tenants
Tenant,13/02/2017,Tenant dissatisfied with wording of letter re. access to property for gas servicing,Yes,Yes,Ensure standard worded letters are sent out only when appropriate
Tenant,20/02/2017,Tenant dissatisifed with Major Repairs contract progress and standard- outwith timescales,Yes,Yes,Realistic timescales for major repairs works and improved communication with tenants
Tenant,20/02/2017,Tenant dissatisifed with Major Repairs contract progress and standard of work - outwith timescales,Yes,Yes,Realistic timescales for major repairs works and improved communication with tenants
Tenant,22/02/2017,Tenant complained that contractor smoking in her home,Yes,Yes,Contractor dealt with operative directly
Tenant,23/02/2017,Tenant unhappy that CHA had not responded to his emails re major repairs,Yes,Yes,Staff reminded of customer care standards/published response times
Tenant,24/02/2017,Complaint re. CHA not completing insurance claim on behalf of tenant,Yes,No,No info received from tenant re damage - dates back to 2012
Tenant,27/02/2017,Tenant unhappy that CHA had not responded to his emails re major repairs,Yes,Yes,Staff reminded of customer care standards/published response times
Tenant,07/03/2017,Tenant dissatisfied that CHA not dealing with repeated water ingress from OO above,Yes,No,CHA has made all attempts to communicate with O/O - remedied
Tenant,09/03/2017,Tenant dissatisifed with higher rate emergency number,Yes,No,Alternative low rate number now available
Tenant,20/03/2017,Tenant dissatisfied that CHA not attended to repair on close door,Yes,Yes,Staff reminded to keep tenants updated re. progress on repairs
Tenant,21/03/2017,Tenant complained that contractor did not keep appointment,Yes,Yes,Contractor reminded to adhere to appointment arrangements
Tenant,30/03/2017,Tenant complained about contractor poor customer care during Major repairs contract,Yes,Yes,Realistic timescales for major repair works and improved communication with tenants
Tenant,18/04/2017,Tenant complained that wrong contractor had attended CHP repair which delayed the repair,Yes,Yes,Contractor reminded not to attend MSF CHP repairs - specialised contractor 
Tenant,18/04/2017,Tenant complained that member of staff had not responded to approach/question,Yes,Yes,Member of staff reminded of customer care standards and Code of Conduct
Tenant,19/04/2017,Tenant complaining re. estate management notices and letters,Yes,No,Estate Management Policy and Procedures being followed
Tenant,20/04/2017,Tenant had had no response from CHA re. email request for new payment card,Yes,Yes,Staff members reminded of information response times
Tenant,26/04/2017,Tenant dissatisfied with attitude of contractor and lack of communication re access,Yes,Yes,Staff members reminded of information response times.  Tenant unhappy that repair effected and not a new fixture
Tenant,08/05/2017,Tenant dissatisfied with CHP repair/being without heating,Yes,Yes,Contractor reminded to request tenant to sign off repair when repair completed and not to raise complaint issues directly with tenants.
Tenant,12/05/2017,Tenant unhappy with wording in rent arrears letter,Yes,Yes,Annual rent increase letter amended to advise tenants who are on HB and paying by DD to amend DD accordingly
Tenant,15/05/2017,Tenant unhappy that CHA would not move furniture,Yes,No,Not a service CHA provides
Tenant,15/05/2017,Tenant unhappy at length of time to receive refund of rent credit,Yes,Yes,Change to finance and maintenance procedures inc. Rechargeable Repairs
Tenant,15/05/2017,Tenant dissatisfied with MSF laundry service,Yes,No,Estate Management staff followed procedures
Tenant,23/05/2017,Tenant dissatisfied with Estate Management letters/notices re. common areas,Yes,Yes,Estatement Management letters amended to reflect type of property e.g. close v landing
Tenant,01/06/2017,"Tenant dissatisfied with maintenance service, external condition of property (cladding requested), and proposed repairs",Yes,No ,CHA Policies and maintenance procedures followed
Tenant,12/06/2017,Tenant dissatisfied at being requested to attend meeting at CHA re. improper use of laundry facilities,Yes,No ,CHA procedures followed
Tenant,15/06/2017,Tenant dissatisfied with staff member's attitude during telephone call,Yes,No ,Staff member communicated information effectively-call recorded
Tenant,15/06/2017,Tenant dissatisfied with information received from CHA re threat to tenancy,Yes,No ,Detailed information and communication provided to tenant
Tenant,23/06/2017,Tenant dissatisfied with maintenance issues following Major Repairs works,Yes,Yes,Review of post works inspections at major repairs contracts to ensure works complete and tenant satisfied.
Tenant,26/06/2017,Tenant did not receive a response within 5-day timescale,Yes,Yes,Staff reminded of customer care response times
Tenant,11/07/2017,Estate Management - Tenant unhappy at positiong of bins at MSF,Yes,No ,N/A - as WDC placed the bins at CHA blocks without our knowledge.  CHA acted promptly following complaint from tenant
Tenant,13/07/2017,New tenant complained about condition of ceiling after plasterwork repair,Yes,Yes,Reviewed and concluded that the contractor should have been instructed to complete the repair by painting the plaster as part of job.
Tenant,20/07/2017,Tenant did not receive a response to email within published targets,Yes,Yes,Reviewed and maintenance team reminded that if no communication between tenant and CHA - CHA should ensure that we continue to pursue contact as much as possible.  Also contractors will be requested to provide all details of contact with customer for our records
Tenant,24/07/2017,Tenant did not receive a response to last communication,Yes,No ,N/A - no record of initial communication
Tenant,25/07/2017,Tenant unhappy re. approach taken by member of staff regarding information relating to an offer of housing,Yes,No ,N/A - staff member had communicated conditions of offer of accommodation per policy and procedures
Tenant,08/08/2017,Tenant unhappy at the repeated call outs regarding a persistent fault with wc overflow,Yes,Yes,"Maintenance procedures reviewed to ensure that repairs which are not resolved ""right first time"" are identified and resolved.  "
Tenant,21/08/2017,Tenant claimed he was being victimised re. parking at MSF and was unhappy at being offered option of transfer,Yes,Yes,Staff training on sharing information/staff will avoid highlighting that transfer to another property an option to avoid tenants being worried.  
Tenant,22/08/2017,Tenant unhappy at the repeated call outs regarding a persistent faults with close lights,Yes,Yes,CHA should communicate the importance of right first time with all contractors to ensure there are reduced repeat calls
Tenant,22/08/2017,Tenant unhappy that he had not received payment card for CHP payments or DD information,Yes,Yes,"Tenant card had been ordered via webconnect system however, system does not verify date and time card issued to tenant by Allpay. Contact Allpay to discuss improvement to records. Correct procedures followed by staff member"
Tenant,28/08/2017,Tenant unhappy at length of time taken to carry out repair to heating system,Yes,Yes,Maintenance team reminded to follow up and continue to pursue repairs to conclusion.  New procedure to be put in place to ensure this happens.
Tenant,29/08/2017,Tenant dissatisfied re. repeated callouts to repair floor and lack of communication from maintenance section,Yes,Yes,Failure by contractor and discussed with them at review meeting. Contractor reviewing their procedures to prevent recurrence in future. 
Tenant,26/09/2017,"Tenant dissatisfied that she could not be supplied with pet application form when visiting office and when sent email request, there was a delay in her receiving",Yes,Yes,Staff reminded that whenever possible information should be given to customer whilst in office to avoid further delays.  Email procedure reviewed whilst staff on sick leave
Tenant,26/09/2017,Tenant phoned to complain that the Association had disconnected gas source as no contact/access had been given to carry out annual service,Yes,No ,Procedures followed.  Tenant requested to contact the Association in future instances to allow suitable access to be arranged in future gas safety checks and repairs.
Tenant,18/10/2017,Tenant dissatisfied at caretaker's approach to her when discussing laundry turns,Yes,No ,Caretaker had been following procedures
Tenant,18/10/2017,Tenant dissatisfied at Housing Management department's approach and timescale to resolve laundry dispute between 2 tenants,Yes,No ,Housing Management Department followed procedures to resolve issues
Tenant,23/10/2017,Tenant unhappy at receiving arrears letter re. CHP arrears,Yes,No ,Tenant had been in arrears - Direct Debit was not sufficient
Tenant,24/10/2017,Tenant unhappy at length of time taken for a leak to be repaired,Yes,Yes,Procedures to be reviewed with regards to obtaining completion dates and appointments made with tenants.
Tenant,25/10/2017,Tenant dissatisfied that he had not received a call from our contractor as promised,Yes,Yes,Contractors to be reminded of timescales agreed with tenants for return phone calls. Meeting held with contractor and communication issues were noted.  
Tenant,07/11/2017,New tenant dissatisfied that CHA provided name to utility company without permission,Yes,Yes,Tenants details no longer provided to utility companies following change of tenancies.  New GDPR procedures will be in place by May 2018 as required
Tenant,08/11/2017,Tenant dissatisfied with service received from contractor re access for a repair,Yes,Yes,Contractors reminded to contact tenants with updated information. Raised during contractors meeting. 
Tenant,14/11/2017,Tenant dissatisfied at time contractor attended job and that it was a recurring fault,Yes,Yes,Contractor has advised that operatives should telephone tenants prior to attendance especially if late arrival anticipated.
Tenant,21/11/2017,Tenant dissatisfied that he was without heating for over one week ,Yes,No ,Parts were required and repair could not have been effected any quicker.  Tenant accepted explanation
Tenant,28/11/2017,Tenant dissatisfied that contractor did not arrive as expected and could not carry out repair as parts required,Yes,Yes,Contractor will increase parts engineers carry as standard and improve communication to tenants on expected delivery when parts on order.
Tenant,11/12/2017,Tenant dissatisfied at prolonged period without heating and hot water,Yes,Yes,Availablility of joiners discussed at contractors meeting. 
Tenant,19/01/2018,Tenant unhappy with CHA approach to 2 floods from above,Yes,Yes,All instances of ASB/ breaches of tenancy relating to repairs issues to be notified to Housing Management
Tenant,19/01/2018,Tenant dissatisfied with attitude of contractor,Yes,No ,Reiterate to the contractor CHA's customer service standards
Tenant,23/01/2018,Tenant dissatisfied with standard of windows,Yes,Yes,N/A
Tenant,26/01/2018,Tenant unhappy re. estate management letter,Yes,Yes,Further staff training
Tenant,30/01/2018,Tenant unhappy with ability to communicate with Association,Yes,Yes,Additional training to be arranged for front line staff to ensure consistency when answering phone calls
Tenant,06/02/2018,Tenant unhappy with contractor assessment of problem with shower,Yes,Yes,Staff reminded contractor to be more thorough when investigating plumbing issues in future.
Tenant,12/02/2018,Tenant unhappy with maintenance service reporting and action,Yes,Yes, Maintenance staff reminded to be more attentive/pro active in progressing repairs when liaising with contractors. Contractors to send info to the maintenance group email to prevent anything being overlooked   
Tenant,13/02/2018,Tenant unhappy with standard of property and approach to arrears,Yes,No ,N/A
Tenant,26/02/2018,Tenant unhappy with CHP loss of service/ no access to heater,Yes,Yes,Supply of temporary heaters purchased and kept on site at Radnor Park for issue to tenants in event of CHP breakdown
Tenant,27/02/2018,Tenant feels she has been constantly misled by maintenance section re. timings of painterwork and major repair works,Yes,Yes,Improve communication with tenants in regards to Major Repairs programmes and give timeframes
Tenant,06/03/2018,"Tenant dissatified that despite previous request, CHP card not ordered",Yes,Yes,N/A
Tenant,07/03/2018,Tenant dissatisfied with length of time to carry out repair to toilet,Yes,Yes,CHA to be provided with details of guarantee for specialist equipment so relevant contractor can be contacted  by CHA
Tenant,08/03/2018,Tenant unhappy with intermittent problems with gch system and length of time to repair,Yes,Yes,Contractor to raise issue with supplier and update CHA at next contractors meeting.
Tenant,12/03/2018,Tenant unhappy with contractor attitude during phone call,Yes,Yes,Information to be provided to CHA staff member on out of hours calls.
Tenant,14/03/2018,Tenant unhappy that contractor appointments had not been kept,Yes,Yes,Maintenance will discuss access/cancellation  procedures with contractor at next review meeting.  
Tenant,20/03/2018,Tenant unhappy that contractor did not clean up after themselves,Yes,No ,N/A
Tenant,20/03/2018,Tenant complained that guttering had not been cleaned/repaired leading to continuous leak,Yes,Yes,N/A
Tenant,20/03/2018,Tenant complained re. ongoing drainage problems,Yes,No ,N/A
Tenant,21/03/2018,Tenant unhappy at noise from major repair contractors and not being notified,Yes,No ,N/A
Tenant,21/03/2018,Tenant complained that contractor did not replace loft hatch once work completed,Yes,Yes,Contractor reminded to leave common property secure 
Tenant,27/03/2018,Tenant unhappy with delay in gch servicing and repairs,Yes,No ,N/A
Tenant,08/04/2019,Tenant dissatisfied about someone coming to the door on a Sunday to do a survey. (Tenant Satisfaction Survey),Yes,No,"Whilst not upheld, extra promotion on social media of survey."
Tenant,08/04/2019,Tenant dissatisfied about someone coming to the door on a Sunday to do a survey. (Tenant Satisfaction Survey),Yes,No,"Whilst not upheld, extra promotion on social media of survey."
Tenant,10/04/2019,Tenant made complaint regarding timescale to complete works to his property.,Yes,No,"Cancellations outwith contractor control, however, case to be discussed at next contractor meeting."
Tenant,11/04/2019,Letter received from Glasgow City HSCP asking for a response regarding an OT referral.,Yes,No,"Whilst not upheld, procedure for dealing with medical adaptations likely to be refused has been expanded."
Tenant,15/04/2019,Tenant complained as moved into the property and there was no gas supply for cooker.,Yes,Yes,To review procedure of void checks i.e. include cooker supply check as part of void gas service
Tenant,17/04/2019,Tenant complained over the management of a repair to a choked toilet,Yes,No,"Whilst not upheld, Maintenance Officer will discuss with contractors at next performance meeting."
Tenant,17/04/2019,Tenant phoned to state that bathroom floor tiles had been damaged during cabity wall insulation works.,Yes,No,None required
Tenant,23/04/2019,Tenant stated had emailed 3 times regarding large items dumped in the communal garden area with no response.,Yes,No,None required
Tenant,24/04/2019,CHA Power customer telephoned in to state late spouse details were on Allpay correspondence.,Yes,Yes,Emailed Finance department to ensure all information changes include Allpay.
Tenant,08/05/2019,Resident complained contractor had left scaffolding in garden 7 weeks after work complete.,Yes,Yes,Sub-contractor contacted to uplift material.  Clerk of works/site manager to ensure does not recur.
Tenant,08/05/2019,Tenant complained regarding attitude of operative of contractor.,Yes,No,None required
Tenant,04/06/2019,Tenant dissatisifed with mess left by contractor and door mats at entrance.,Yes,Yes,"Contractor liaison re. expected standards
Improved caretaking procedures"
Tenant,11/06/2019,Tenant complained over lack of response from CHA regarding a number of outstanding repair issues.,Yes,Yes,Improved recording systems for information discussed/gained at void/sign up stage now in place as Kypera warnings.
